Exercício;Entidade;Inicial;Final;Salário bruto
2022;Câmara Municipal de Sapopema;15;15;"425.681,83"
2021;Câmara Municipal de Sapopema;14;15;"723.345,29"
2020;Câmara Municipal de Sapopema;14;14;"578.656,46"
2019;Câmara Municipal de Sapopema;16;14;"551.594,19"
2018;Câmara Municipal de Sapopema;15;16;"552.337,50"
2017;Câmara Municipal de Sapopema;16;15;"520.109,59"
2016;Câmara Municipal de Sapopema;16;16;"562.852,70"
2015;Câmara Municipal de Sapopema;0;16;"467.812,56"
2024;Município de Sapopema;772;416;"3.902.731,78"
2023;Município de Sapopema;714;772;"15.199.091,43"
2022;Município de Sapopema;666;714;"13.220.603,76"
2021;Município de Sapopema;645;666;"11.173.368,85"
2020;Município de Sapopema;652;645;"10.860.616,84"
2019;Município de Sapopema;677;652;"10.319.503,34"
2018;Município de Sapopema;344;677;"9.679.330,06"
2017;Município de Sapopema;634;344;"8.756.671,73"
2016;Município de Sapopema;649;634;"8.608.767,49"
2015;Município de Sapopema;268;649;"7.710.460,09"
2014;Município de Sapopema;258;268;"6.492.916,39"
2013;Município de Sapopema;0;258;"4.470.827,62"
