Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3;ALESSANDRA ISIDORO;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.489,37";"641,60";"1.847,77"
18;AMILTON SOARES;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"676,90";"1.223,18"
9;ANGELINO COUTINHO DA ROCHA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"679,65";"1.220,43"
20;ANGELINO COUTINHO DA ROCHA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"188,25";"1.711,83"
;Total;;;;"0,00";"0,00";"0,00";"3.800,16";"867,90";"2.932,26"
19;ARLINDO QUINTINO MORO;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"1.125,67";"774,41"
5;AURELIO JOSE DA COSTA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.377,51";"344,68";"1.032,83"
21;EDINALDO ANTONIO DA SILVA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"535,17";"1.364,91"
17;JORGE BRITO ABRÃO;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"188,25";"1.711,83"
22;LAERCIO BRIZOLA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"705,20";"1.194,88"
6;LEIA VANESSA DIAS;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.091,72";"353,18";"738,54"
23;MAGNA DE OLIVEIRA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"575,79";"1.324,29"
7;MARCILAINE DOS SANTOS;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.102,02";"340,34";"761,68"
2;PAULA MARIA DUARTE DE SOUZA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"3.978,06";"660,75";"3.317,31"
1;PEDRO DO ROZARIO CORREIA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"3.936,62";"1.668,68";"2.267,94"
24;RENATO FREITAS DA SILVA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.900,08";"188,25";"1.711,83"
