Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3;ALESSANDRA ISIDORO;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.729,18";"155,62";"1.573,56"
18;AMILTON SOARES;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"701,89";"1.548,06"
9;ANGELINO COUTINHO DA ROCHA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"0,00";"704,64";"-704,64"
20;ANGELINO COUTINHO DA ROCHA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"213,24";"2.036,71"
;Total;;;;"0,00";"0,00";"0,00";"2.249,95";"917,88";"1.332,07"
19;ARLINDO QUINTINO MORO;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"1.044,50";"1.205,45"
5;AURELIO JOSE DA COSTA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.289,54";"440,22";"1.849,32"
21;EDINALDO ANTONIO DA SILVA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"560,16";"1.689,79"
149;FERNANDO APARECIDO MATIAS;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"4.402,38";"729,70";"3.672,68"
17;JORGE BRITO ABRÃO;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"213,24";"2.036,71"
22;LAERCIO BRIZOLA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"730,19";"1.519,76"
6;LEIA VANESSA DIAS;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"1.615,76";"538,16";"1.077,60"
23;MAGNA DE OLIVEIRA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"213,24";"2.036,71"
7;MARCILAINE DOS SANTOS;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.754,57";"518,24";"2.236,33"
2;PAULA MARIA DUARTE DE SOUZA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"6.180,94";"1.959,37";"4.221,57"
1;PEDRO DO ROZARIO CORREIA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"7.339,86";"2.789,34";"4.550,52"
24;RENATO FREITAS DA SILVA;não informado;Câmara Municipal;Não;"0,00";"0,00";"0,00";"2.249,95";"213,24";"2.036,71"
